Publisher Name,Publisher Registry Id,2023-04,2023-05,2023-06,2023-07,2023-08,2023-09,2023-10,2023-11,2023-12,2024-01,2024-02,2024-03,Time lag
Stichting Vluchteling,st_vluchteling,2,8,15,10,0,10,24,1,5,0,1,1,One month
Stichting Woord en Daad,w-d,11,12,13,14,9,5,7,8,18,23,4,2,One month
"Sweden, through Swedish International Development Cooperation Agency (Sida)",sida,645,745,1089,607,443,961,1091,933,2230,732,373,452,One month
Tearfund,tearfund,1,0,14,1,2,6,5,2,4,0,1,2,One month
"The Global Fund to Fight AIDS, Tuberculosis and Malaria",theglobalfund,1574,2019,1972,2017,1883,2558,1457,1533,2340,1748,1431,1696,One month
The University of Oxford,oxford,1,5,1,0,9,5,6,0,3,2,4,1,One month
The William and Flora Hewlett Foundation,hewlett-foundation,32,59,41,54,48,58,58,62,15,4,12,8,One month
The World Bank,worldbank,2009,2345,2233,1432,1933,2019,2073,2383,1996,1391,2128,0,One month
UK - Department of Health and Social Care (DHSC),dhsc,3,7,12,8,8,10,6,9,12,5,2,0,One month
"UK - Foreign, Commonwealth and Development Office",fcdo,513,544,747,558,547,599,478,607,795,496,664,0,One month
UNITAID,utd,3,12,14,12,9,0,2,5,5,3,5,2,One month
United Nations Central Emergency Response Fund (CERF),cerf,21,17,11,17,13,15,11,21,103,20,12,25,One month
United Nations Children's Fund (UNICEF),unicef,14071,15099,15045,14187,14364,14037,14825,15492,93088,17848,81206,0,One month
United Nations Development Programme (UNDP),undp,0,0,0,0,0,0,0,0,2119,0,11,13420,One month
United Nations High Commissioner for Refugees (UNHCR),unhcr,201,337,254,315,169,326,217,252,535,396,268,80,One month
United Nations Industrial Development Organization (UNIDO),unido,2900,3096,3270,3400,3078,3156,3348,3580,3892,3636,3152,0,One month
United Nations Office for Project Services (UNOPS),unops,22,31,26,56,18,36,33,26,39,155,14,14,One month
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),unocha,36,85,56,40,24,25,17,99,102,49,35,13,One month
United Nations World Food Programme (WFP),wfp,2586,2604,2646,2554,2556,2296,2327,2530,2973,2624,2478,3122,One month
United States Agency for International Development (USAID),usaid,2104,2902,26553,2290,2818,34181,11851,4072,21708,7343,8127,1111,One month
University of Cape Town,uct,0,4,2,0,3,4,1,4,1,2,1,3,One month
WNF Wereld Natuur Fonds,wnf,2,14,4,6,10,2,1,4,1,7,0,10,One month
WSP USA Solutions Inc.,lbg,10,3,4,8,6,6,4,5,5,27,6,2,One month
WasteAid UK,wasteaid,0,0,0,0,0,0,0,4,5,0,2,1,One month
Womankind Worldwide,womankindworld,5,1,0,7,0,0,3,0,2,3,2,0,One month
World Bank Trust Funds,wbtf,148,191,190,134,137,152,158,189,147,130,121,137,One month
World Child Cancer UK,wccuk,4,1,7,3,2,10,3,2,6,2,1,0,One month
World Health Organization (WHO),who,13050,15630,15544,14908,15793,15827,17506,18988,25599,9844,8726,11007,One month
World Vision UK,wvuk,22,13,24,35,38,53,29,4,35,21,33,10,One month
ZOA,zoa,7,6,14,7,26,11,9,12,34,7,6,7,One month
ActionAid Denmark (Mellemfolkeligt Samvirke),aadk,3,9,2,0,5,7,7,6,8,0,1,0,A quarter
ActionAid UK,aauk,4,17,17,6,4,4,4,6,10,1,0,0,A quarter
Adili Solar Hubs Limited,adili_sh,0,0,0,0,0,0,0,0,0,0,0,1,A quarter
Administração de Infra-Estruturas de Águas e Saneamento,aias,0,0,3,0,0,4,0,1,2,0,0,2,A quarter
Agence Française de Développement,afd,11,15,16,26,9,15,14,22,541,88,0,0,A quarter
Boston University,bu-carbx-admin,0,0,8,0,2,0,0,0,5,7,0,0,A quarter
CARE Nederland,carenederland,8,30,31,16,2,9,13,8,8,1,0,0,A quarter
CGIAR,cgiar,36,40,28,18,36,22,64,28,20,8,0,0,A quarter
Caritas Denmark,caritas_denmark,0,2,0,0,2,1,0,2,3,0,2,0,A quarter
Centro Brasileiro de Análise e Planejamento - Cebrap,_cebrap,0,1,1,0,0,1,0,1,1,0,1,0,A quarter
Christian Blind Mission (UK) Ltd.,cbm,0,2,3,1,3,3,0,2,3,0,0,1,A quarter
Clinton Health Access Initiative,chai,3,3,9,3,5,7,1,2,9,0,0,2,A quarter
Cordaid,cordaid,15,39,48,16,13,38,31,22,39,2,0,0,A quarter
DUF - The Danish Youth Council,duf,0,1,2,0,0,0,1,0,0,0,0,1,A quarter
DanChurchAid,dca,26,25,267,35,109,319,0,2,0,0,1,0,A quarter
Danish Family Planning Association,dfpa,0,8,7,0,1,0,0,0,1,0,1,0,A quarter
Danish Trade Union Development Agency (Ulandssekretariatet),loftf,0,0,1,0,0,0,0,1,0,0,0,1,A quarter
Danmission,danmission,0,0,1,0,0,1,0,0,0,0,0,1,A quarter
Elton John AIDS Foundation,ejaf,1,1,1,0,1,1,0,0,0,0,1,0,A quarter
Equality Now,e_n,1,0,0,0,0,0,0,0,8,2,0,0,A quarter
Ethiopian Women with Disabilities National Assocation,ewdna2025,0,2,0,2,0,0,2,0,0,2,0,0,A quarter
GHANA NETHERLANDS BUSINESS & CULTURE COUNCIL,gnbcc,4,4,3,0,1,2,3,5,23,9,0,0,A quarter
Germany GIZ Non BMZ,giz,4,2,4,0,0,6,0,2,4,2,0,0,A quarter
Global Rights Compliance Foundation,grc2018,0,0,0,0,0,0,0,0,0,5,0,0,A quarter
HelpAge International UK,ageintl,4,6,6,2,4,3,2,2,4,2,0,0,A quarter
Institute for Family Health,khf_ifh,1,0,0,0,0,0,0,0,0,0,1,0,A quarter
International Alert,international-alert,2,1,3,0,3,0,0,0,0,0,2,0,A quarter
International Bureau of Fiscal Documentation (IBFD),ibfd,0,0,0,4,4,0,0,1,8,1,0,0,A quarter
International Media Support,ims,1,1,0,0,0,0,1,0,0,0,1,0,A quarter
MAG,mag,20,3,57,0,0,32,1,0,43,1,0,0,A quarter
MDF Global,mdf,1,0,1,0,0,0,0,1,0,0,1,0,A quarter
Mercy Corps Europe,mce,1,0,50,0,0,34,8,1,45,2,0,0,A quarter
Millennium Challenge Corporation,millenniumchallenge,552,496,530,542,522,724,550,480,466,628,0,0,A quarter
Ministry of Foreign Affairs - United Arab Emirates (UAE),mofaic_uae,39,4,5,0,0,0,5,2,1,0,0,5,A quarter
Mission Øst,missioneast,0,0,3,1,1,0,2,0,0,4,0,0,A quarter
Montrose International LLP,montrose_llp,0,0,1,0,3,2,1,1,2,0,1,0,A quarter
Netherlands Commission for Environmental Assessment,ncea,0,0,0,0,1,0,0,0,0,1,0,0,A quarter
Netherlands Organisation for Scientific Research (NWO),nwo,0,0,0,0,0,0,0,0,0,0,0,3,A quarter
Norad - Norwegian Agency for Development Cooperation,norad,571,552,572,950,336,487,421,1167,1680,1482,0,0,A quarter
Ocean Risk and Resilience Action Alliance,orraa_inc,0,0,1,1,1,0,2,0,0,5,0,0,A quarter
Oxfam IBIS,ibis_denmark,7,4,10,5,5,4,0,0,3,0,0,2,A quarter
PATH,_path_,0,0,2,0,0,2,0,0,0,2,0,0,A quarter
Plan International Netherlands,plannlno,109,67,95,83,81,108,63,71,120,2,0,0,A quarter
PlanBørnefonden,plb,2,0,1,3,1,0,1,0,0,1,0,0,A quarter
Republic of Korea,odakorea,53,90,96,62,401,78,60,15,4185,0,0,1,A quarter
Riverrecycle Oy,riverrecycle,0,1,0,1,0,0,1,0,0,1,0,0,A quarter
Royal Commonwealth Ex-Sevices League,rcel,8,17,1,0,1,1,16,7,2,0,0,1,A quarter
SNV Netherlands Development Organisation,snv,5,1,1,0,0,3,0,1,0,0,0,1,A quarter
Saferworld,saferworld,1,1,2,3,0,1,3,0,1,1,0,0,A quarter
Save the Children Netherlands,scnl,6,3,27,0,0,29,2,2,19,4,0,0,A quarter
Scottish Catholic International Aid Fund (SCIAF),sciaf,5,0,6,3,3,6,0,3,9,1,0,0,A quarter
Sense International,sense_international,2,11,7,0,6,2,0,6,3,0,2,0,A quarter
Sexual Reproductive Health and Rights Africa Trust,srhr_africa_trust,7,0,0,0,0,0,0,0,0,0,8,0,A quarter
Stichting Beheer Subsidiegelden DRA,stichting-subsidiegelden-dra,5,4,2,0,0,2,4,1,2,19,0,0,A quarter
Street Child,street_child,0,0,3,0,0,3,0,0,3,0,0,1,A quarter
Syria Justice and Accountability Centre (SJAC),sjac,0,0,0,0,0,0,0,0,1,0,1,0,A quarter
TEAR fund Nederland,tear,10,9,33,9,10,14,0,3,6,3,0,0,A quarter
The AGRI3 Fund,agri3_fund,0,0,0,0,0,4,1,1,1,0,1,0,A quarter
The HALO Trust,halo,0,0,0,0,0,0,1,0,0,3,0,0,A quarter
The University of Aberdeen,uoa,0,0,9,2,0,5,0,3,5,1,0,0,A quarter
Twitezimbere,twz1,0,0,1,0,0,0,0,0,1,0,0,1,A quarter
Twynstra Gudde,twynstragudde,0,0,1,0,1,0,0,1,0,0,1,0,A quarter
"UK - Department for Environment, Food and Rural Affairs",defra_transparency,1,5,1,0,2,0,3,3,2,0,0,1,A quarter
UN Women,unw,0,0,0,0,0,0,0,0,239,0,1641,0,A quarter
United States Department of Defense,dod,0,0,0,0,0,0,0,0,0,16,0,0,A quarter
Women Challenged to Challenge,wctc,0,1,0,1,0,0,1,0,1,1,0,0,A quarter
World Vision Netherlands,wvnld,0,6,7,1,1,3,0,2,2,0,5,0,A quarter
convention de la société civile ivoirienne,csci_benkadi,0,1,2,0,0,0,0,0,0,1,0,0,A quarter
forum for women in democracy,fowode,0,1,0,1,0,0,1,0,1,0,1,0,A quarter
siiqqee Women's Development Association,swda,0,1,0,1,0,0,1,0,1,1,0,0,A quarter
ACV-CSC International,iiwe,0,0,0,0,0,1,1,0,0,0,0,0,Six months
AUXFIN International B.V.,auxfinintl,0,0,0,1,0,0,0,0,1,0,0,0,Six months
AVSI South Sudan,avsi-ssd,0,0,0,1,0,0,0,1,0,0,0,0,Six months
ActionAid International Nepal,aain,2,1,1,2,0,3,0,4,0,0,0,0,Six months
Acumen,acumen,0,1,0,0,1,1,0,2,0,0,0,0,Six months
Advance Consulting,ac1999,0,0,0,1,0,0,0,1,3,0,0,0,Six months
African Women's Development and Communication Network,femnet,0,15,0,0,0,2,0,12,9,0,0,0,Six months
Aga Khan Foundation (United Kingdom),akfuk73,4,2,1,6,1,1,4,2,0,0,0,0,Six months
Aidsfonds - Soa Aids Nederland,nl-kvk-41207989,48,38,37,32,41,18,27,36,37,0,0,0,Six months
Alinea International Ltd.,alineainternational_2020,1,2,3,1,1,3,1,1,3,0,0,0,Six months
Amref Flying Doctors,amrefnl,7,5,6,2,4,9,6,2,6,0,0,0,Six months
Association Béninoise pour la Promotion de la Famille,abpf,0,0,0,0,0,0,0,0,4,0,0,0,Six months
Association for Progressive Communication,apc,0,0,0,0,0,0,0,0,23,0,0,0,Six months
BANQUE OUEST AFRICAINE DE DEVELOPPEMENT,boadiita,2,7,7,5,0,3,3,2,4,0,0,0,Six months
BOS+ tropen,bos_plus_tropen,0,0,0,0,0,1,1,0,0,0,0,0,Six months
Belgian development agency (Enabel),enabel,301,431,348,348,313,288,476,346,289,0,0,0,Six months
Beweging voor Internationale Solidariteit - Mouvement pour la Solidarité Internationale,bismsi,0,0,0,0,0,1,1,0,0,0,0,0,Six months
Bibliothèques Sans Frontières,bsf1,0,0,0,0,0,0,1,0,0,0,0,0,Six months
Both ENDS,bothends,0,0,0,0,0,0,0,0,4,0,0,0,Six months
British Asian Trust,b_a_t,0,5,3,0,2,8,0,0,6,0,0,0,Six months
British Council,britishcouncil,10,6,9,4,10,11,1,12,4,0,0,0,Six months
CABI,cabi,0,0,3,0,0,0,0,0,6,0,0,0,Six months
CANADEM,canadem,0,0,2,0,0,2,0,0,2,0,0,0,Six months
CARE BENIN/TOGO,carebenintogo,0,0,0,0,0,0,0,0,1,0,0,0,Six months
CARE International UK,ciuk,26,14,21,21,20,17,29,20,30,0,0,0,Six months
CHOICE for Youth and Sexuality,cfyas,0,0,0,0,0,0,0,0,3,0,0,0,Six months
CLASP,clasp,1,0,5,1,0,8,1,0,0,0,0,0,Six months
Canada - Global Affairs Canada | Affaires mondiales Canada,gac-amc,28,130,139,91,107,102,89,156,142,0,0,0,Six months
Catholic Agency For Overseas Development (CAFOD),cafod,118,76,81,109,89,94,74,91,0,0,0,0,Six months
Catholic Relief Services,crs,3,3,8,1,0,9,2,0,11,0,0,0,Six months
Center for Church-Based Development,cku,11,2,1,0,0,0,0,1,1,0,0,0,Six months
Centre for Economic Policy Research,cepr,11,38,19,3,15,33,35,26,9,0,0,0,Six months
Clean Clothes Campaign,ccc,0,0,0,0,0,0,0,0,1,0,0,0,Six months
Coffey International Development,coffey,0,0,41,0,0,29,0,0,29,0,0,0,Six months
Concern Worldwide,concern_worldwide,0,0,0,1,0,0,2,0,31,0,0,0,Six months
Concern Worldwide UK,concernuk,0,0,0,2,0,0,4,0,26,0,0,0,Six months
Cowater International Inc,cowater,3,4,3,3,3,2,2,3,2,0,0,0,Six months
Cowater UK Limited,cowateruk,4,0,3,3,0,3,3,0,6,0,0,0,Six months
DCAF - Geneva Centre for Security Sector Governance,dcaf,6,0,3,0,1,2,2,0,2,0,0,0,Six months
Democracy Reporting International gGmbH,dri,0,1,0,0,0,0,0,0,8,0,0,0,Six months
Djapo,djapo,0,0,0,0,0,0,1,0,0,0,0,0,Six months
EMMS International,emms,0,2,7,5,3,3,0,8,10,0,0,0,Six months
Ethical Trading Initiative,eti,1,0,0,0,0,0,0,0,3,0,0,0,Six months
Ethiopiaid UK,ethiopiaiduk,2,2,3,0,6,1,5,0,6,0,0,0,Six months
Fonds voor Ontwikkelingssamenwerking - Socialistische Solidariteit VZW,fos,0,0,0,0,0,1,1,0,0,0,0,0,Six months
Forests of the World,fowdk,0,1,1,0,1,0,1,0,0,0,0,0,Six months
Free Press Unlimited,free_press_unlimited,0,0,0,0,1,0,0,0,1,0,0,0,Six months
Frères des Hommes,fdhommes,0,0,0,0,0,1,1,0,0,0,0,0,Six months
Gatsby Africa,ga,0,0,5,0,0,0,0,0,2,0,0,0,Six months
Gender at Work,genderatwork,2,1,15,1,1,16,8,1,18,0,0,0,Six months
Germany - Federal Foreign Office,fo_germany,211,228,264,255,171,36,1,2,1,0,0,0,Six months
Girls’ Education Challenge – Fund Manager PwC,gecfundmanagerpwc,0,4,6,2,6,5,0,4,2,0,0,0,Six months
Global Focus,globaltfokus,0,1,0,1,0,0,0,0,1,0,0,0,Six months
Global Innovation Fund,gif,0,1,0,0,2,0,0,0,3,0,0,0,Six months
Gorongosa Restoration Project,grp,0,0,2,0,0,2,0,0,1,0,0,0,Six months
Handicap International UK,hiuk,0,0,0,2,0,0,4,2,2,0,0,0,Six months
HealthNet TPO,healthnet,1,2,1,2,0,1,1,0,0,0,0,0,Six months
HiiL innovating Justice,hiil_mfa,0,0,0,0,0,0,0,0,1,0,0,0,Six months
Hivos,stichting_hivos,0,1,0,0,4,1,9,1,4,0,0,0,Six months
ICF Consulting Services Ltd,icf,2,1,0,4,0,1,1,2,1,0,0,0,Six months
IHE Delft Institute for Water Education,ihedelft,0,0,0,0,0,0,0,1,0,0,0,0,Six months
IMC WORLDWIDE,imcw_admin,26,23,0,10,6,0,11,0,0,0,0,0,Six months
INTERSOS Onlus,intersos_main,0,0,4,0,0,1,0,0,1,0,0,0,Six months
IOD PARC,iodparc,0,0,0,0,0,0,2,0,2,0,0,0,Six months
IRC,irc,0,0,7,0,0,7,0,0,12,0,0,0,Six months
IUCN Nederlands Comité,iucn_nl,12,11,2,6,2,5,21,8,2,0,0,0,Six months
"Institute of Psychiatry, Rawalpindi Medical University",iop-rmu,0,0,0,0,0,0,1,0,0,0,0,0,Six months
Institute of Tropical Medicine,itm,0,0,0,0,0,0,1,0,0,0,0,0,Six months
International Center for Not-for-Profit Law,icnl_org,5,4,17,5,1,18,7,1,15,0,0,0,Six months
International Committee of the Red Cross (ICRC),icrc,543,560,508,493,479,584,588,0,0,0,0,0,Six months
International Federation of the Red Cross and Red Crescent (IFRC),ifrcrcs,2358,2005,1715,1049,752,331,0,0,1237,0,0,0,Six months
International Fertilizer Development Center,ifdc-us,1,1,1,0,0,0,0,1,2,0,0,0,Six months
International Medical Corps UK,imc_uk,2,1,3,0,0,0,2,0,2,0,0,0,Six months
International Nepal Fellowship Nepal,infnepal,0,1,1,1,1,1,0,1,1,0,0,0,Six months
International Peace Information Service,ipis,0,0,0,0,0,1,1,0,0,0,0,0,Six months
International Rescue Committee UK,irc_uk,11,5,8,9,6,11,7,5,10,0,0,0,Six months
InvestInternational,investinternational,13,16,19,18,18,7,3,1,1,0,0,0,Six months
Ipas,ipas,0,0,0,0,0,0,0,0,1,0,0,0,Six months
Ireland - Department of Foreign Affairs,irishaid,27,32,37,58,48,52,112,113,28,0,0,0,Six months
Islamic Relief Worldwide,irw,2,1,2,1,0,5,4,0,3,0,0,0,Six months
Japan International Cooperation Agency (JICA),jica,8,7,13,8,12,6,9,7,11,0,0,0,Six months
Just Associates,jass,0,0,0,0,0,0,0,0,66,0,0,0,Six months
Justice For All Prison Fellowship Ethiopia,jfa-pfe,0,0,0,2,0,0,2,2,4,0,0,0,Six months
King's College London,kingscollegelondon,0,0,0,0,0,0,5,0,0,0,0,0,Six months
Larive International,larive,3,1,2,2,1,2,2,0,0,0,0,0,Six months
Laïcité et Humanisme en Afrique Centrale (LHAC),lhac,0,0,0,0,0,2,2,0,0,0,0,0,Six months
Light For The World Belgium,lftw-be,0,0,0,0,0,1,1,0,0,0,0,0,Six months
Link Community Development International,lcdi_admin,6,0,1,6,0,1,6,0,0,0,0,0,Six months
London School of Economics and Political Science,lse,1,2,4,9,5,13,7,0,0,0,0,0,Six months
MSI Reproductive Choices,msi,8,3,14,11,6,20,5,4,22,0,0,0,Six months
Malaria Consortium,malariaconsortium,7,21,58,10,16,57,66,13,78,0,0,0,Six months
MannionDaniels,manniondaniels,16,12,47,12,13,49,4,5,0,0,0,0,Six months
Memisa,memisa,0,0,0,0,0,1,1,0,0,0,0,0,Six months
Mensen met een Missie,mm1,11,12,11,6,16,3,2,7,9,0,0,0,Six months
Mott MacDonald Limited,mml,3,3,2,1,2,2,1,0,2,0,0,0,Six months
Mwatana for Human Rights,mwatana,0,0,0,0,1,1,0,0,1,0,0,0,Six months
NIRAS Group (UK) Limited,niras_uk,0,0,59,0,0,0,0,0,58,0,0,0,Six months
Netherlands - Ministry of Foreign Affairs,minbuza_nl,190,357,324,246,264,200,345,700,1049,0,0,0,Six months
Netherlands Institute for Multiparty Democracy (NIMD),nimd-hq,2,2,1,1,0,2,4,0,2,0,0,0,Six months
Nonviolent Peaceforce South Sudan,npss,0,0,1,0,0,0,1,1,0,0,0,0,Six months
Norwegian People's Aid,npa,0,0,0,0,0,16,0,0,16,0,0,0,Six months
Norwegian Refugee Council,nrc,6,2,12,3,0,10,3,9,25,0,0,0,Six months
OECD,oecd,0,0,0,0,0,0,0,0,1,0,0,0,Six months
Options Consultancy Services,options,0,0,23,0,0,18,0,0,19,0,0,0,Six months
Oxfam GB,oxfamgb,486,0,779,0,0,907,0,0,918,0,0,0,Six months
Oxfam-Magasins du monde (omdm),omdm,0,0,0,0,0,1,0,1,0,0,0,0,Six months
PAX,pax,0,0,17,0,1,2,0,1,0,0,0,0,Six months
PUM Netherlands,pumnl,0,0,0,1,0,0,0,0,36,0,0,0,Six months
Particip GmbH,particip,0,1,0,0,0,0,0,1,0,0,0,0,Six months
Pathfinder International,pathfinder1,0,0,5,0,0,5,0,0,2,0,0,0,Six months
Pegasys Limited,pegasys-eu,18,3,8,3,1,2,5,5,1,0,0,0,Six months
Penal Reform International,pri,0,0,0,0,1,0,0,0,46,0,0,0,Six months
Practical Action,pa,0,0,3,0,0,1,2,0,125,0,0,0,Six months
PricewaterhouseCoopers Private Limited India,pwcplindia,1,0,4,1,0,2,1,0,1,0,0,0,Six months
Restless Development,restless,0,0,1,0,0,2,0,0,1,0,0,0,Six months
Royal Tropical Institute,kit,0,1,23,0,0,26,1,0,26,0,0,0,Six months
SCI Projets Internationaux ASBL_Service Civil International branche belge,scibelgium,0,0,0,0,0,1,1,0,0,0,0,0,Six months
SeeYou Foundation,syf,0,0,1,0,0,0,0,0,4,0,0,0,Six months
Send a Cow,sendacow,5,0,1,5,1,0,5,0,0,0,0,0,Six months
Send a Cow Uganda,sacu,5,0,0,5,0,0,5,0,0,0,0,0,Six months
Simavi,simavi,24,18,18,20,35,26,14,16,15,0,0,0,Six months
Solidar Suisse,solidarsuisse,0,1,9,2,1,10,1,1,11,0,0,0,Six months
Solidaridad,solidaridad,0,0,1,0,0,0,0,0,1,0,0,0,Six months
Stichting Agriterra,agriterra,0,0,0,0,0,0,0,0,2,0,0,0,Six months
Stichting Leprazending Nederland - The Leprosy Mission Netherlands,leprazending-tlm-nl,0,0,1,0,0,0,0,0,4,0,0,0,Six months
Stichting Wilde Ganzen/ IKON,nl_wg,0,1,0,1,6,3,1,0,0,0,0,0,Six months
Stichting fondsbeheer DGGF lokaal MKB,dggf_financing_local_smes,9,9,10,11,15,11,5,0,0,0,0,0,Six months
Swisscontact,swisscontact,0,0,0,1,0,0,0,0,1,0,0,0,Six months
Switzerland - Swiss Agency for Development and Cooperation (SDC),sdc_ch,0,0,0,0,0,0,0,0,8138,0,0,0,Six months
TRAIDE Foundation,traide_foundation,0,0,0,1,0,0,0,1,1,0,0,0,Six months
Terre des Hommes Netherlands,tdh_nl,5,4,2,2,0,0,0,0,64,0,0,0,Six months
The Centre for Economic Governance and Accountability in Africa  (CEGAA),cegaa,0,0,2,0,0,0,0,0,16,0,0,0,Six months
The Commonwealth Secretariat,commonwealthsecretariat,447,483,1045,361,396,501,338,464,298,0,0,0,Six months
The Global Alliance for Improved Nutrition,gain,393,432,442,416,416,345,457,393,496,0,0,0,Six months
The Global Center on Adaptation,gca,0,2,1,1,0,1,1,0,0,0,0,0,Six months
The Hunger Project Netherlands,thp_org,0,2,0,0,2,7,0,4,7,0,0,0,Six months
The International Institute for Sustainable Development,iisd,0,0,1,0,0,2,0,2,0,0,0,0,Six months
The International Rescue Committee,irc_inc,7,2,69,2,2,94,0,0,76,0,0,0,Six months
The United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA),unrwa,0,0,96,0,0,652,0,0,867,0,0,0,Six months
