Publisher Name,Publisher Registry Id,2023-06,2023-07,2023-08,2023-09,2023-10,2023-11,2023-12,2024-01,2024-02,2024-03,2024-04,2024-05,Frequency
World Bank Trust Funds,wbtf,2,0,1,1,1,0,1,1,0,1,1,0,Monthly
World Health Organization (WHO),who,23,1,18,20,2,3,18,0,2,4,1,1,Monthly
ZOA,zoa,2,0,2,0,0,2,2,0,3,1,1,0,Monthly
AUXFIN International B.V.,auxfinintl,1,0,0,0,1,0,1,0,1,0,0,0,Quarterly
ActionAid International Nepal,aain,1,0,1,0,0,0,0,0,0,1,0,0,Quarterly
Adam Smith International,asi,1,1,0,0,0,0,0,0,0,0,0,2,Quarterly
Administração de Infra-Estruturas de Águas e Saneamento,aias,1,0,1,0,0,0,0,0,0,1,0,0,Quarterly
African Development Bank,afdb,1,1,1,0,2,2,1,1,3,2,0,0,Quarterly
Aidsfonds - Soa Aids Nederland,nl-kvk-41207989,0,0,0,2,1,0,0,0,1,0,0,1,Quarterly
Akina Mama wa Afrika,amwa,0,0,0,0,0,1,0,1,0,0,0,1,Quarterly
Amref Flying Doctors,amrefnl,0,0,1,0,0,0,0,1,0,0,0,1,Quarterly
BANQUE OUEST AFRICAINE DE DEVELOPPEMENT,boadiita,0,1,1,0,0,0,0,0,0,1,0,1,Quarterly
Boston University,bu-carbx-admin,1,0,0,0,1,0,0,2,0,0,0,2,Quarterly
British Asian Trust,b_a_t,0,0,1,0,0,1,0,0,1,0,0,0,Quarterly
British Council,britishcouncil,0,0,1,0,0,0,0,2,0,0,0,2,Quarterly
British International Investment plc,bii,0,1,0,0,0,0,0,1,0,1,0,0,Quarterly
CANADEM,canadem,1,0,0,1,0,0,0,1,0,0,1,1,Quarterly
CARE Danmark Fonden for Frivillig Ulandsbistand,12921047,0,1,0,0,0,1,0,0,1,0,0,1,Quarterly
CARE International UK,ciuk,0,0,1,0,0,1,0,1,0,0,1,0,Quarterly
CARE Nederland,carenederland,0,1,0,0,1,1,0,1,1,0,0,1,Quarterly
CARE SOMALIA,csom1,0,1,0,0,0,0,0,1,1,0,0,0,Quarterly
CDP Worldwide,cdp,0,0,1,0,1,0,0,0,2,0,1,0,Quarterly
Canada - International Development Research Centre/Centre de recherches pour le développement international,idrccrdi,0,0,1,0,0,1,0,0,0,1,0,1,Quarterly
Caritas Denmark,caritas_denmark,1,0,0,2,0,1,0,0,1,1,0,0,Quarterly
Catholic Agency For Overseas Development (CAFOD),cafod,0,0,2,1,0,0,1,0,0,0,1,1,Quarterly
Catholic Relief Services,crs,0,0,0,1,0,1,0,0,0,1,0,0,Quarterly
Centre for Humanitarian Dialogue (HD Centre),hdcentre,1,1,0,1,0,0,0,0,0,0,0,1,Quarterly
Centro de Aprendizagem e Capacitação da Sociedade Civil,cesc,1,0,1,0,0,0,0,0,1,0,0,0,Quarterly
Chemonics International Inc.,chemonics,0,2,1,0,0,1,0,1,0,1,3,0,Quarterly
Christian Aid,caid,0,1,0,0,1,0,0,1,0,0,1,0,Quarterly
Christian Aid Ireland,caid_ireland,1,1,0,0,1,0,0,1,0,0,1,0,Quarterly
Christian Blind Mission (UK) Ltd.,cbm,0,0,0,0,0,1,0,1,0,1,0,0,Quarterly
Clinton Health Access Initiative,chai,0,1,0,0,1,0,0,0,0,2,0,0,Quarterly
Coffey International Development,coffey,0,0,1,0,0,0,0,0,1,0,1,0,Quarterly
Concern Worldwide,concern_worldwide,0,0,0,1,0,0,0,1,0,1,0,0,Quarterly
Concern Worldwide UK,concernuk,0,0,0,1,0,0,0,1,0,1,0,0,Quarterly
Cowater International Inc,cowater,0,0,0,0,1,0,0,1,0,0,0,1,Quarterly
DCAF - Geneva Centre for Security Sector Governance,dcaf,0,1,0,0,1,0,0,0,0,1,0,1,Quarterly
DUF - The Danish Youth Council,duf,1,0,0,0,0,1,0,0,0,1,0,0,Quarterly
DanChurchAid,dca,1,0,1,0,1,1,0,0,1,0,0,1,Quarterly
Danish Family Planning Association,dfpa,2,0,1,0,0,0,1,0,1,0,0,0,Quarterly
Danish Red Cross,danishrc,1,1,0,2,0,0,1,2,0,0,2,0,Quarterly
Danish Refugee Council,drc,1,1,1,0,0,1,0,0,2,1,0,0,Quarterly
Danish Trade Union Development Agency (Ulandssekretariatet),loftf,1,0,0,0,0,1,0,0,0,1,0,0,Quarterly
Danmission,danmission,0,1,0,1,0,0,0,0,0,1,0,0,Quarterly
Defence for Children International Netherlands - ECPAT Netherlands,dciecpatnl,0,0,0,0,0,1,0,0,0,0,1,1,Quarterly
Development Initiatives Poverty Research,dipr,1,1,0,1,1,1,1,0,1,1,0,0,Quarterly
EMMS International,emms,0,0,1,0,1,0,0,0,1,0,0,1,Quarterly
Energy Saving Trust,energy_saving_trust,0,1,0,0,0,1,0,0,1,0,1,0,Quarterly
Ethiopian Women with Disabilities National Assocation,ewdna2025,0,0,1,0,0,1,0,0,1,0,1,1,Quarterly
FMO,fmo,0,0,1,0,1,1,0,0,1,1,0,0,Quarterly
Free Press Unlimited,free_press_unlimited,0,0,0,0,1,0,0,0,0,0,1,1,Quarterly
GHANA NETHERLANDS BUSINESS & CULTURE COUNCIL,gnbcc,0,0,1,0,0,0,0,0,0,1,1,0,Quarterly
"Gavi, the vaccine alliance",gavi,0,1,1,0,1,1,1,0,2,1,0,0,Quarterly
Gender at Work,genderatwork,0,1,0,0,0,1,0,0,1,0,1,0,Quarterly
Girls’ Education Challenge – Fund Manager PwC,gecfundmanagerpwc,0,1,0,0,0,1,0,0,1,0,0,0,Quarterly
Global Alliance for Livestock Veterinary Medicines,galvmed,1,0,0,0,1,0,0,1,0,0,1,0,Quarterly
Global Focus,globaltfokus,0,0,1,0,0,0,1,0,0,0,0,1,Quarterly
Global Fund for Community Foundations,gfcf,0,0,1,1,0,0,0,0,0,0,1,0,Quarterly
Gorongosa Restoration Project,grp,0,1,0,1,0,0,1,0,0,1,0,0,Quarterly
Grand Challenges Canada,hgc,0,0,1,0,0,0,1,0,1,0,1,0,Quarterly
Handicap International Federation,hi_fed,0,2,0,0,0,0,0,1,0,0,1,0,Quarterly
Handicap International UK,hiuk,0,1,0,0,0,0,0,2,0,1,0,1,Quarterly
Healthy Entrepreneurs Foundation,hefoundation,0,1,0,0,0,0,1,0,1,0,0,1,Quarterly
HelpAge International UK,ageintl,0,1,0,0,1,0,0,1,0,0,1,0,Quarterly
Hivos,stichting_hivos,0,0,1,0,2,0,0,0,0,1,0,0,Quarterly
ICF Consulting Services Ltd,icf,0,0,0,0,1,0,0,1,1,0,0,0,Quarterly
IDB Invest,idbinvest,2,1,0,1,3,3,4,2,1,4,0,0,Quarterly
IRC,irc,0,0,0,1,0,1,0,0,1,0,0,1,Quarterly
Innovations for Poverty Action,ipa_,0,1,0,0,1,1,0,0,0,0,1,0,Quarterly
International Alert,international-alert,0,0,1,3,0,0,0,0,0,1,0,0,Quarterly
International Bureau of Fiscal Documentation (IBFD),ibfd,2,0,3,0,0,0,0,0,0,0,2,0,Quarterly
International Center for Not-for-Profit Law,icnl_org,0,1,0,0,0,1,0,0,1,0,0,0,Quarterly
International Federation of the Red Cross and Red Crescent (IFRC),ifrcrcs,1,0,0,0,1,0,1,0,0,0,0,1,Quarterly
International Media Support,ims,0,0,0,1,0,0,0,1,1,0,0,0,Quarterly
International Medical Corps UK,imc_uk,0,0,0,1,0,1,0,0,1,0,0,0,Quarterly
International Nepal Fellowship Nepal,infnepal,0,1,0,0,1,0,0,0,1,0,0,1,Quarterly
International Planned Parenthood Federation,ippf,1,1,0,1,0,0,1,0,0,1,0,1,Quarterly
International Rescue Committee UK,irc_uk,0,1,2,0,0,1,0,0,2,0,0,2,Quarterly
Interpeace,interpeace,0,1,0,0,1,0,0,0,0,0,1,0,Quarterly
InvestInternational,investinternational,1,1,0,0,0,1,0,0,1,0,1,0,Quarterly
Ireland - Department of Foreign Affairs,irishaid,0,0,0,1,0,1,0,0,0,1,0,0,Quarterly
Islamic Relief Worldwide,irw,1,0,0,1,0,0,1,0,0,1,0,0,Quarterly
Just Associates,jass,0,1,0,0,1,0,0,1,0,0,1,0,Quarterly
Leaders International,lifed_admin,0,0,0,0,1,1,0,0,1,0,0,0,Quarterly
Link Community Development International,lcdi_admin,1,0,0,0,0,0,1,0,0,0,0,1,Quarterly
London School of Hygiene and Tropical Medicine,lshtm,2,0,3,0,2,0,1,1,1,0,0,0,Quarterly
MAG,mag,1,1,0,1,0,1,1,0,0,0,1,0,Quarterly
MDF Global,mdf,1,0,0,0,0,1,0,0,1,0,0,0,Quarterly
MSI Reproductive Choices,msi,1,0,0,2,1,0,1,0,0,1,0,0,Quarterly
Malaria Consortium,malariaconsortium,0,0,1,0,0,1,0,0,1,0,0,0,Quarterly
Mensen met een Missie,mm1,2,0,0,0,0,0,0,0,1,0,1,0,Quarterly
Mercy Corps Europe,mce,0,0,1,0,0,1,0,0,1,0,0,1,Quarterly
Montrose International LLP,montrose_llp,1,0,0,1,0,0,0,0,0,1,0,0,Quarterly
Mott MacDonald Limited,mml,1,0,1,0,0,0,0,0,1,0,0,1,Quarterly
Netherlands Commission for Environmental Assessment,ncea,0,0,0,1,1,0,0,0,1,0,0,0,Quarterly
Netherlands Institute for Multiparty Democracy (NIMD),nimd-hq,1,0,1,0,0,0,0,0,0,1,0,0,Quarterly
Norad - Norwegian Agency for Development Cooperation,norad,0,1,0,0,0,1,1,0,1,0,0,1,Quarterly
Norwegian People's Aid,npa,0,0,1,0,0,1,0,0,1,0,0,0,Quarterly
Options Consultancy Services,options,0,0,1,1,0,2,0,0,1,0,0,1,Quarterly
Oxfam GB,oxfamgb,1,0,0,1,0,0,0,1,0,0,1,0,Quarterly
Oxfam IBIS,ibis_denmark,1,0,1,1,0,0,2,0,0,0,2,0,Quarterly
PUM Netherlands,pumnl,1,0,0,1,0,0,1,0,0,1,0,0,Quarterly
Palladium International Ltd (UK),palladium,0,0,0,0,0,0,0,0,0,2,1,1,Quarterly
Pathfinder International,pathfinder1,0,0,1,0,0,1,0,0,1,0,0,1,Quarterly
Pegasys Limited,pegasys-eu,1,0,1,0,0,0,0,1,0,0,0,1,Quarterly
People in Need,pin,0,0,0,0,0,1,2,1,0,1,0,0,Quarterly
Plan International Netherlands,plannlno,1,2,0,0,1,1,0,1,0,0,1,0,Quarterly
Plan International UK,plan_uk,0,0,1,0,0,1,0,0,1,0,0,1,Quarterly
PlanBørnefonden,plb,1,1,1,0,0,1,0,0,1,0,0,0,Quarterly
Practical Action,pa,0,1,0,0,0,0,0,1,0,0,1,0,Quarterly
PricewaterhouseCoopers Private Limited India,pwcplindia,0,1,0,0,1,0,0,1,0,0,1,0,Quarterly
Publish What You Fund,pwyf,0,1,0,0,0,0,0,0,1,0,1,0,Quarterly
PwC,pwc,0,0,1,0,0,1,0,0,0,0,1,1,Quarterly
Republic of Korea,odakorea,1,0,1,1,0,1,0,0,0,1,0,1,Quarterly
Restless Development,restless,0,1,0,0,0,1,0,0,1,0,0,0,Quarterly
Royal Commonwealth Ex-Sevices League,rcel,0,2,0,0,1,0,0,1,0,0,1,1,Quarterly
SNV Netherlands Development Organisation,snv,2,0,1,0,0,1,0,0,0,1,0,2,Quarterly
SOS Children's Villages The Netherlands,sosnl,0,0,1,0,1,0,0,0,0,0,1,0,Quarterly
Saferworld,saferworld,0,1,1,0,0,1,0,2,1,0,0,0,Quarterly
Save the Children DK,redbarnet,1,0,1,2,0,0,0,0,0,0,0,1,Quarterly
Save the Children Netherlands,scnl,0,1,0,0,0,1,0,0,1,0,0,1,Quarterly
Scottish Catholic International Aid Fund (SCIAF),sciaf,0,1,0,0,1,1,0,0,1,0,0,1,Quarterly
SeeYou Foundation,syf,0,1,0,0,0,0,1,0,0,0,1,0,Quarterly
Sense International,sense_international,1,0,0,0,0,0,0,0,0,1,0,1,Quarterly
Simavi,simavi,0,0,1,0,0,1,0,0,1,0,0,0,Quarterly
Sisonke National Sex Workers Movement,sisonke,0,1,0,0,0,1,0,0,0,0,0,1,Quarterly
Solidar Suisse,solidarsuisse,2,1,0,0,0,1,0,0,0,1,0,0,Quarterly
Stichting Vluchteling,st_vluchteling,2,3,0,0,0,0,1,0,1,0,1,0,Quarterly
Stichting Wilde Ganzen/ IKON,nl_wg,1,0,1,0,0,1,0,0,0,0,1,0,Quarterly
Stichting Woord en Daad,w-d,0,0,2,0,0,1,1,0,0,2,0,0,Quarterly
TEAR fund Nederland,tear,0,1,0,0,1,0,0,1,0,0,1,0,Quarterly
Tanager,tan,0,0,1,0,0,1,0,0,0,0,0,2,Quarterly
Tearfund,tearfund,0,0,2,0,0,0,0,0,2,0,1,1,Quarterly
Terre des Hommes Netherlands,tdh_nl,0,0,1,0,0,1,0,0,1,0,0,1,Quarterly
The AGRI3 Fund,agri3_fund,0,0,0,0,1,0,0,1,0,0,1,0,Quarterly
The Global Alliance for Improved Nutrition,gain,0,1,0,0,0,1,0,0,1,0,1,0,Quarterly
The Hague Academy for Local Governance,tha,1,0,0,0,0,0,0,1,0,0,1,0,Quarterly
The International Rescue Committee,irc_inc,1,1,0,0,0,1,0,0,1,0,0,3,Quarterly
The United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA),unrwa,0,1,0,0,0,0,0,0,1,0,1,1,Quarterly
The University of Oxford,oxford,1,0,2,0,0,0,0,0,0,1,2,0,Quarterly
The William and Flora Hewlett Foundation,hewlett-foundation,0,0,0,0,0,0,0,0,2,1,1,0,Quarterly
Transparency International Bangladesh,tib,0,1,1,0,0,0,0,1,0,0,1,1,Quarterly
Trocaire (Northern Ireland),troc,0,0,1,0,0,0,0,1,0,0,1,0,Quarterly
"UK - Department for Business, Energy and Industrial Strategy (BEIS)",beis,0,0,1,2,1,0,1,0,0,0,0,1,Quarterly
"UK - Department for Environment, Food and Rural Affairs",defra_transparency,0,1,0,0,0,0,1,0,2,1,0,0,Quarterly
United Nations Foundation,unf,0,1,1,0,1,0,1,1,0,0,0,1,Quarterly
United States Department of Agriculture,usda,0,0,1,0,0,1,0,0,1,0,0,0,Quarterly
United States Department of Commerce,doc,0,0,1,0,0,1,0,0,0,0,0,1,Quarterly
United States Department of Energy,doe,0,1,1,0,0,0,0,0,1,0,0,0,Quarterly
United States Department of Interior,doi,0,0,1,1,0,1,1,0,0,0,0,1,Quarterly
United States Department of State,state,0,0,1,0,0,1,0,1,0,0,0,1,Quarterly
United States Health and Human Services,hhs,0,1,0,0,0,0,0,1,1,0,0,0,Quarterly
United States Trade and Development Agency,ustda,0,0,0,1,0,0,1,0,0,0,1,0,Quarterly
University of Cape Town,uct,0,1,0,1,0,1,0,0,0,1,1,0,Quarterly
VNG International,vngi,1,0,1,0,0,0,0,0,1,0,1,0,Quarterly
WNF Wereld Natuur Fonds,wnf,0,0,1,0,1,0,0,1,0,0,1,0,Quarterly
WSP USA Solutions Inc.,lbg,0,2,3,1,2,1,2,2,2,1,0,0,Quarterly
War Child Netherlands,warchildholland,0,1,1,0,0,1,0,0,0,0,2,0,Quarterly
WasteAid UK,wasteaid,0,0,0,0,0,1,1,0,1,1,0,0,Quarterly
Womankind Worldwide,womankindworld,0,1,0,0,0,1,0,1,0,1,0,0,Quarterly
Women Challenged to Challenge,wctc,0,1,0,0,0,0,0,1,0,1,0,0,Quarterly
Women's Fund Asia,wf-asia,1,2,0,1,1,0,0,0,1,0,0,2,Quarterly
World Child Cancer UK,wccuk,0,0,1,0,0,1,0,2,3,0,0,1,Quarterly
World Resources Institute,wri,0,0,0,0,0,0,0,0,0,1,1,1,Quarterly
World Vision UK,wvuk,0,0,1,0,0,1,0,0,2,1,0,1,Quarterly
World Wide Fund for Nature Denmark,wwfdk,1,0,0,0,0,0,0,0,0,1,0,1,Quarterly
Yayasan PEKKA,pekka_21,0,1,0,0,0,1,0,0,0,0,1,0,Quarterly
Young Innovations Pvt. Ltd,yipl,1,0,0,0,0,2,2,0,2,1,0,1,Quarterly
Zoological Society of London,zsl,0,1,0,1,0,1,0,0,1,0,0,0,Quarterly
forum for women in democracy,fowode,0,0,1,0,0,1,0,0,1,0,0,1,Quarterly
siiqqee Women's Development Association,swda,0,1,0,0,0,0,0,1,0,1,0,0,Quarterly
ADD International (Action on Disability and Development),addinternational,0,0,0,1,0,0,0,0,0,0,0,1,Six-Monthly
AUXFIN Burundi,auxfinbi,1,0,0,0,0,0,0,0,0,0,0,1,Six-Monthly
Afghanaid,afghanaid,0,0,1,0,0,0,0,0,0,0,0,1,Six-Monthly
Aqua for All,aqua4all,0,0,1,0,0,0,0,1,0,0,0,0,Six-Monthly
Arab Reporters for Investigative Journalism,arij,1,0,0,0,0,0,0,1,0,0,0,0,Six-Monthly
Asociación Profamilia,profamilia,1,0,0,0,0,0,0,0,0,0,1,0,Six-Monthly
Association CHS Alliance,chs_alliance,0,0,0,1,0,0,0,0,0,0,0,1,Six-Monthly
Association des Editeurs du Magazine Jimbere,j2022,1,0,0,0,0,0,0,0,0,0,0,1,Six-Monthly
Atradius Dutch State Business,adsb,0,1,0,0,0,1,1,0,0,0,0,0,Six-Monthly
BBC Media Action,bbcmediaaction,0,0,0,1,0,0,0,0,0,0,1,0,Six-Monthly
Bani Abdurrahman Wahid Foundation (YBAW),ybawahid,0,0,2,0,0,0,0,0,0,0,0,1,Six-Monthly
British Red Cross,gb-chc-220949,0,0,0,1,0,0,0,0,0,1,0,0,Six-Monthly
CABI,cabi,0,0,0,0,1,0,0,0,0,0,1,0,Six-Monthly
CLASP,clasp,0,0,0,0,0,1,1,0,0,0,0,0,Six-Monthly
Center for Church-Based Development,cku,1,0,0,0,0,0,1,0,0,0,0,0,Six-Monthly
Center for Development and Integration,cdi_vn_2021,1,0,0,0,0,0,0,0,0,0,0,1,Six-Monthly
Centre des Etudes Méditerranéennes et Internationales,cemi,0,0,0,0,0,1,0,1,0,0,0,0,Six-Monthly
Corporación de Apoyo a Comunidades Populares,codacop,1,0,0,0,0,0,0,0,0,0,0,1,Six-Monthly
Dorcas Aid International,dai,0,0,2,0,0,0,0,0,0,1,0,0,Six-Monthly
ECDPM,ecdpm,0,0,0,0,0,1,0,0,0,0,0,1,Six-Monthly
Education Development Trust,eddevtrust,0,0,1,0,0,0,0,0,1,0,0,0,Six-Monthly
Equality Now,e_n,1,0,0,0,0,0,0,0,0,0,1,0,Six-Monthly
Ethiopiaid UK,ethiopiaiduk,1,0,0,0,0,0,0,1,0,0,0,0,Six-Monthly
Ethiopian Horticulture Producer Exporters Association (EHPEA),ehpea,0,0,0,0,1,0,0,0,1,0,0,0,Six-Monthly
Family Counseling and Development Foundation,fcdf,0,0,1,0,0,0,0,0,0,1,0,0,Six-Monthly
Forum for Africa Women Educationalist Regional Secretariat,fawe-rs,0,0,0,0,0,1,0,0,0,0,1,0,Six-Monthly
Frontline AIDS,f-aids,0,2,0,0,0,0,0,0,0,0,0,1,Six-Monthly
GALZ,galz,0,0,1,0,0,0,0,0,0,0,0,1,Six-Monthly
Germany - Federal Foreign Office,fo_germany,1,1,1,1,1,1,1,0,0,0,0,0,Six-Monthly
Germany GIZ Non BMZ,giz,0,1,0,0,1,1,0,1,0,0,0,0,Six-Monthly
Global Green Growth Institute (GGGI),gggi,0,0,0,1,0,0,0,0,0,0,0,1,Six-Monthly
Global Innovation Fund,gif,0,0,0,0,0,1,1,0,0,0,0,0,Six-Monthly
ICCO Cooperation,icco-cooperation,0,0,0,0,1,0,0,0,0,0,0,1,Six-Monthly
ILGA Asia,ilgaasia,1,0,0,0,0,0,0,0,0,0,1,0,Six-Monthly
INTERSOS Onlus,intersos_main,0,1,0,0,1,0,0,1,0,0,0,0,Six-Monthly
IOD PARC,iodparc,0,0,0,0,0,1,0,0,1,0,0,0,Six-Monthly
International Climate Initiative / BMU - IKI Secretariat,bmu_iki,0,0,1,0,1,0,0,1,0,0,0,0,Six-Monthly
International Fertilizer Development Center,ifdc-us,0,0,0,0,0,1,0,0,1,0,0,0,Six-Monthly
International Trade Centre (ITC),itc,0,1,0,0,0,0,1,0,0,0,0,0,Six-Monthly
Japan International Cooperation Agency (JICA),jica,0,0,0,0,1,0,0,0,1,0,0,0,Six-Monthly
Liga Internacional de Mujeres por la Paz y la Libertad - Limpal Colombia,limpal-colombia,1,0,0,0,0,0,0,0,0,0,0,1,Six-Monthly
MannionDaniels,manniondaniels,1,0,0,0,0,1,1,0,0,0,0,0,Six-Monthly
Milieudefensie,foenl,2,0,0,0,0,0,0,0,0,0,0,1,Six-Monthly
Ministry of Foreign Affairs - United Arab Emirates (UAE),mofaic_uae,0,0,0,0,0,1,0,0,0,0,1,0,Six-Monthly
Mission Øst,missioneast,1,1,1,0,1,0,0,1,0,0,0,0,Six-Monthly
Mwatana for Human Rights,mwatana,0,0,1,0,0,0,0,0,0,1,0,0,Six-Monthly
NIRAS Group (UK) Limited,niras_uk,0,0,0,1,0,0,0,0,0,0,2,0,Six-Monthly
Nonviolent Peaceforce South Sudan,npss,0,0,1,0,0,0,0,0,1,0,0,0,Six-Monthly
OECD,oecd,0,0,1,0,0,0,1,0,0,0,0,0,Six-Monthly
Oxfam-Magasins du monde (omdm),omdm,0,0,0,0,1,0,1,0,0,0,0,0,Six-Monthly
PAX,pax,0,0,1,1,0,0,1,0,0,0,0,0,Six-Monthly
Peace Corp,peace,0,1,1,0,0,1,0,1,0,0,0,0,Six-Monthly
Penal Reform International,pri,1,0,0,0,0,0,0,0,0,0,1,0,Six-Monthly
Plateforme des Acteurs de la Société Civile au BENIN,pascib_benin,0,0,1,0,0,0,0,0,0,0,1,0,Six-Monthly
Right To Play UK,rtp_uk,0,0,0,1,0,0,0,0,0,0,0,1,Six-Monthly
Riverrecycle Oy,riverrecycle,0,0,0,0,0,1,0,0,0,0,1,0,Six-Monthly
Royal National Lifeboat Institution (RNLI),rnli_international,0,0,0,0,0,1,0,0,1,0,0,0,Six-Monthly
Royal Tropical Institute,kit,0,1,0,0,0,0,0,0,0,1,0,0,Six-Monthly
Secrétariat Permanent des Organisation non-gouvernementales du Burkina Faso (SPONG-BURKINA),spong-burkina,0,0,1,0,0,0,0,0,0,0,1,0,Six-Monthly
Secrétariat de Concertation des Organisations Non Gouvernementales Maliennes,seco-ong-mali,0,0,1,0,0,0,0,0,0,0,1,0,Six-Monthly
