Publisher Name,Publisher Registry Id,Contacts (with valid data),Location Details (with valid data),Geographic Coordinates (with valid data),DAC Sectors (with valid data),Capital Spend (with valid data),Activity Documents (with valid data),Aid Type (with valid data),Recipient Language (with valid data),Result/ Indicator (with valid data),Average (with valid data),Contacts (with any data),Location Details (with any data),Geographic Coordinates (with any data),DAC Sectors (with any data),Capital Spend (with any data),Activity Documents (with any data),Aid Type (with any data),Recipient Language (with any data),Result/ Indicator (with any data),Average (with any data)
Adili Solar Hubs Limited,adili_sh,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Administração de Infra-Estruturas de Águas e Saneamento,aias,0,0,0,100,0,100,0,0,100,33,0,0,0,100,0,100,0,0,100,33
ADRA Denmark,adra-dk,0,0,0,33,0,67,100,0,67,30,0,0,0,33,0,67,100,0,67,30
ADRA-UK,adrauk,50,0,0,0,0,50,100,0,0,22,50,0,0,0,0,50,100,0,0,22
ADS-Nyanza,ads-nyanza,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Advance Consulting,ac1999,100,0,0,100,0,100,100,0,100,56,100,0,0,100,0,100,100,0,100,56
Adventist Development and Relief Agency (ADRA Somalia),adrasom,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
"Adventist Development and Relief Agency, Nepal",adra_nepal,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
AECOM,aecom,0,0,0,100,0,0,0,75,0,19,0,0,0,100,0,0,0,75,0,19
Aeras,aeras,0,0,0,100,0,0,0,-,0,11,0,0,0,100,0,0,0,-,0,11
AFELT,afelt,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
AFEW International,afewinternational,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Afghanaid,afghanaid,0,0,0,100,0,0,100,0,0,22,0,0,0,100,0,0,100,0,0,22
Afghanistan and Central Asian Association,acaa,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Afghanistan Public Policy Research Organization (APPRO),appro-af,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Africa Educational Trust,aet,0,0,0,50,0,50,100,0,0,22,0,0,0,100,0,50,100,0,0,28
Africa Philanthropy Network,apn,100,0,0,100,0,100,100,-,100,56,100,0,0,100,0,100,100,-,100,56
Africalia,africalia,0,88,88,100,0,0,100,50,0,47,0,88,88,100,0,0,100,50,0,47
African Academy of Sciences,aas,100,100,0,0,0,0,0,100,0,33,100,100,0,0,0,0,0,100,0,33
African Center for Economic Transformation (ACET),acet,0,0,0,80,0,28,0,98,0,23,0,0,0,80,0,28,0,98,0,23
African Centre for Global Health and Social Transformation,achest,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
African Development Bank,afdb,100,99,99,100,100,100,99,82,99,98,100,99,99,100,100,100,99,82,99,98
African Disability Forum (ADF),et-adf-0317,100,0,0,100,0,0,100,50,57,45,100,0,0,100,0,0,100,50,57,45
African Initiatives,ai_1064413,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
African Institute For Development Policy,afidep,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
African Parks Network,african_parks,0,7,7,100,0,100,0,50,0,29,0,7,7,100,0,100,0,50,0,29
African Population and Health Research Center,aphrc,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
African Revival,africanrevival,0,0,0,0,0,0,0,100,0,11,0,0,0,0,0,0,0,100,0,11
African Security Sector Network,assn,0,0,0,100,0,0,0,-,0,11,0,0,0,100,0,0,0,-,0,11
African Tax Administration Forum,ataf,0,0,0,100,0,100,0,-,0,22,0,0,0,100,0,100,0,-,0,22
African Women's Development and Communication Network,femnet,0,0,0,100,0,0,10,53,86,28,0,0,0,100,0,0,10,53,86,28
African Women's Development Fund,awdf,50,0,0,100,0,10,50,-,20,26,50,0,0,100,0,10,50,-,20,26
Afrikagrupperna Sweden,afrikagrupperna,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
AfriKids,afrikids,100,0,0,100,0,0,100,100,0,44,100,0,0,100,0,0,100,100,0,44
Aga Khan Foundation (United Kingdom),akfuk73,33,0,0,100,0,0,33,0,33,22,33,0,0,100,0,0,33,0,33,22
Aga Khan Foundation Afghanistan,akf_afghanistan,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
AgDevCo,agdevco,0,0,0,0,0,0,0,79,0,9,0,0,0,0,0,0,0,79,0,9
Agence Française de Développement,afd,100,59,58,100,58,59,59,51,12,62,100,59,59,100,58,59,59,51,12,62
Agence Nationale d'Approvisionnement en Eau Potable en Milieu Rural du Benin,anaepmr_benin,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Agency for Cooperation and Research in Development (ACORD),acord,100,0,0,100,0,50,100,100,50,56,100,0,0,100,0,50,100,100,50,56
AgResults Initiative,agresults,0,0,0,100,0,0,0,60,0,18,0,0,0,100,0,0,0,60,0,18
Agroicone,agroicone,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Agsol Limited,agsollimited,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Agulhas Applied Knowledge,aak,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Agência de Desenvolvimento do Vale do Zambeze,agencia_do_zambeze,0,0,0,100,0,100,0,100,100,44,0,0,0,100,0,100,0,100,100,44
AICS - Agenzia Italiana per la Cooperazione allo Sviluppo / Italian Agency for Cooperation and Development,aics,0,51,51,100,100,6,100,18,0,47,0,51,51,100,100,6,100,18,0,47
AidData,aiddata,0,70,70,73,0,0,0,18,0,26,0,70,70,100,0,0,0,18,0,29
AIDS and Rights Alliance for Southern Africa,arasaregional,0,0,0,100,0,0,0,100,75,31,0,0,0,100,0,0,0,100,75,31
Aidsfonds - Soa Aids Nederland,nl-kvk-41207989,100,0,0,100,0,10,100,0,67,42,100,0,0,100,0,10,100,0,67,42
AIDSPAN,aidspan,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Ajuda de Desenvolvimento de Povo para Povo (ADPP),adpp,0,0,0,100,0,0,100,0,0,22,0,0,0,100,0,0,100,0,0,22
Akili Dada,ad,0,0,0,100,0,0,100,100,89,43,0,0,0,100,0,0,100,100,89,43
Akina Mama wa Afrika,amwa,73,64,64,100,0,64,73,86,64,65,73,64,64,100,0,64,73,86,64,65
Aktis Strategy Ltd,aktis,0,0,0,100,0,0,0,67,0,19,0,0,0,100,0,0,0,67,0,19
Akvo Foundation,akvo,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Al Majmoua,al_majmoua,0,0,0,100,0,100,0,0,50,28,0,0,0,100,0,100,0,0,50,28
Alcis Holdings Limited,alcis,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Alfalit,alfalit,0,0,0,0,0,0,100,-,0,11,0,0,0,0,0,100,100,-,0,22
Alinea International Ltd.,alineainternational_2020,50,0,0,100,0,0,50,0,0,22,50,0,0,100,0,0,50,0,0,22
All We Can (formerly Methodist Relief and Development Fund),allwecan,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Allergy and Asthma Institute Pakistan,aaip,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Alliance for a Green Revolution for Africa,agra,0,0,0,100,0,0,100,-,0,22,0,0,0,100,0,0,100,-,0,22
"Alliance for Global Water Adaptation, Inc",agwa,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Alliance of Religions and Conservation,alliance_of_religions_and_conservation,0,0,0,100,0,0,0,-,0,11,0,0,0,100,0,0,0,-,0,11
Altai Consulting,altai,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
American Friends Service Committee,afsc,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Amnesty International The Netherlands,amnesty,0,0,0,100,0,0,0,25,20,16,0,0,0,100,0,0,0,25,20,16
Amnesty International UK Section Charitable Trust,aiuk,100,0,0,100,0,0,0,-,0,22,100,0,0,100,0,0,0,-,0,22
AmplifyChange,amplifychange,100,0,0,100,0,0,100,69,0,41,100,0,0,100,0,0,100,69,0,41
Amref Flying Doctors,amrefnl,75,30,30,100,0,11,100,79,11,48,75,30,30,100,0,11,100,79,11,48
Amref Health Africa - UK,amrefha,50,100,50,100,0,0,100,100,0,56,50,100,50,100,0,0,100,100,0,56
Amref Health Africa Headquarters,amrefhq,0,0,0,100,0,0,100,100,0,33,0,0,0,100,0,0,100,100,0,33
Amref Health Africa in Ethiopia,amrefeth,50,50,50,100,0,0,100,0,100,50,50,50,50,100,0,0,100,0,100,50
Amref Health Africa in Kenya,amrefkenya,0,0,0,100,0,0,100,100,100,44,0,0,0,100,0,0,100,100,100,44
Amref health Africa in Senegal,awa_sn,0,0,0,100,0,0,100,0,100,33,0,0,0,100,0,0,100,0,100,33
Amref Health Africa in Tanzania,amreftz,0,0,0,100,0,0,100,100,50,39,0,0,0,100,0,0,100,100,50,39
Amref Health Africa in Uganda,amrefug,100,0,0,0,0,100,100,100,100,56,100,0,0,0,0,100,100,100,100,56
Amref Health Africa Malawi,amrefmw,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Ananda Marga Universal Relief Team (AMURT) Africa,amurt_kenya,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
ANDA,anda,0,0,0,0,0,0,100,-,0,11,0,0,0,0,0,100,100,-,0,22
Anti-Slavery International,asil,100,0,0,100,0,0,100,0,0,33,100,0,0,100,0,0,100,0,0,33
APOPO,apopo,0,80,80,100,0,0,100,50,0,46,0,80,80,100,0,0,100,50,0,46
APPRO-Europe,appro-eu,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
APT Action on Poverty,apt,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Aqua for All,aqua4all,80,68,68,88,0,100,100,35,100,71,80,68,68,88,0,100,100,35,100,71
Arab foundation for freedoms and equality,afemena,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Arab Reporters for Investigative Journalism,arij,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Arab Women Organization of Jordan,awo2022,0,0,0,100,0,0,0,0,100,22,0,0,0,100,0,0,0,0,100,22
ARK (Absolute Return for Kids),ark,0,0,0,100,0,100,100,100,0,44,0,0,0,100,0,100,100,100,0,44
ARK Group DMCC,arkgroupdmcc1,0,0,0,100,0,0,100,0,0,22,0,0,0,100,0,0,100,0,0,22
ARQ International,arq_intl,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Article19,art19,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Ashoka East Africa,ashoka,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Asia Justice and Rights,ajar,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Asian Coalition for Housing Rights,achr,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Asian Development Bank,asdb,1,1,1,100,100,99,100,31,100,59,1,1,1,100,100,99,100,31,100,59
Asian-Pacific Resource and Research Centre for Women (ARROW),my-ssm,100,0,0,100,0,0,100,-,100,44,100,0,0,100,0,0,100,-,100,44
Asociación Movimiento Feminista Por La Paz Ruta Pacífica de las Mujeres,rpm,0,0,0,100,0,0,0,100,100,33,0,0,0,100,0,0,0,100,100,33
Asociación Profamilia,profamilia,0,0,0,100,0,0,0,0,100,22,0,0,0,100,0,0,0,0,100,22
Assistance Mission for Africa,ama-south-sudan,100,0,0,100,0,0,0,100,100,44,100,0,0,100,0,0,0,100,100,44
Association Béninoise pour la Promotion de la Famille,abpf,0,0,0,100,0,100,100,100,100,56,0,0,0,100,0,100,100,100,100,56
Association Béninoise pour le Marketing Social et la Communication pour la Santé (ABMS),abms,0,0,0,100,0,100,100,-,100,44,0,0,0,100,0,100,100,-,100,44
Association Centrafricaine de Traduction de la Bible et Alphabetisation,acatba,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Association CHS Alliance,chs_alliance,67,0,0,100,0,33,100,-,0,33,67,0,0,100,0,33,100,-,0,33
"Association de solidarité internationale, Agriculteurs français et développement international (Afdi) France",afdi-fr,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Association de Soutien au Développement des Activités de Population,asdap,100,100,100,0,0,100,100,100,100,78,100,100,100,0,0,100,100,100,100,78
Association des Editeurs du Magazine Jimbere,j2022,0,0,0,100,0,0,0,0,100,22,0,0,0,100,0,0,0,0,100,22
Association for Cultural Technical and Educational Cooperation (ACTEC),actec,14,79,79,100,0,0,100,33,0,45,14,79,79,100,0,0,100,33,0,45
"Association for Prevention of Septic Abortion, Bangladesh (BAPSA)",bapsa,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Association for Progressive Communication,apc,4,0,0,100,0,0,100,62,96,40,4,0,0,100,0,0,100,62,96,40
Association for Reproductive and Family Health,arfh,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Association for Women's Rights in Development (AWID),awid,67,0,0,100,0,0,100,-,67,37,67,0,0,100,0,0,100,-,67,37
Association of Commonwealth Universities,acu,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Association pour la Promotion de l'Education et de la Formation à l'Etranger,apefe,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Atos IT Services Ltd,atosuk,0,0,0,100,0,100,0,33,0,26,0,0,0,100,0,100,0,33,0,26
Atradius Dutch State Business,adsb,0,0,0,98,0,0,100,44,0,27,0,0,0,98,0,0,100,44,0,27
Auschwitz Institute for the Prevention of Genocide and Mass Atrocities,aipr,83,0,0,100,0,17,100,67,17,43,83,0,0,100,0,17,100,67,17,43
Australia - Department of  Foreign Affairs and Trade,ausgov,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Auto-Développement Afrique (ADA),ada,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Autre Terre asbl,a-t,0,86,86,100,0,0,100,0,0,41,0,86,86,100,0,0,100,0,0,41
AUXFIN Burundi,auxfinbi,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
AUXFIN International B.V.,auxfinintl,100,0,0,100,0,0,100,0,100,44,100,0,0,100,0,0,100,0,100,44
Avanti Communications Plc,ava_admin,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Avocats Sans Frontières,asf,11,89,78,100,0,0,100,50,11,49,11,89,89,100,0,0,100,50,11,50
AVSI FOUNDATION IN UGANDA,avsi_uganda,100,100,0,100,0,100,100,100,100,78,100,100,0,100,0,100,100,100,100,78
AVSI South Sudan,avsi-ssd,100,100,0,100,0,100,100,100,100,78,100,100,0,100,0,100,100,100,100,78
AVT-L Association of Victims of Terrorism Lebanon,avt-l,0,0,0,100,0,0,0,-,0,11,0,0,0,100,0,0,0,-,0,11
Awake Travel,awaketravel,0,0,0,100,0,0,100,0,0,22,0,0,0,100,0,0,100,0,0,22
AWEPA,awepa,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
B. P. Koirala Institute of Health Sciences,bpkihs_dharan,100,0,0,100,0,0,100,-,0,33,100,0,0,100,0,0,100,-,0,33
Babawatoto Centre For Children and Youth,bawacecy-tz,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Backward Society Education (BASE),base_22,0,0,0,0,0,0,0,25,0,3,0,0,0,0,0,0,0,25,0,3
Balloon Ventures Foundation,bvf,0,100,0,100,0,100,100,100,0,56,0,100,0,100,0,100,100,100,0,56
Bangladesh Business and Disability Network,bbdn,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
Bangladesh Nari Progati Sangha,bnps,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Bangladesh Primary Care Respiratory Society,bpcrs,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Bangladesh Youth Leadership Center,bylc,0,0,0,0,0,100,0,0,0,11,0,0,0,0,0,100,0,0,0,11
Bani Abdurrahman Wahid Foundation (YBAW),ybawahid,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
BANQUE OUEST AFRICAINE DE DEVELOPPEMENT,boadiita,0,0,0,100,0,0,81,96,0,31,0,0,0,100,0,0,81,96,0,31
Basel Institute on Governance,basel_institute,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
BasicNeeds,basicneeds,0,0,0,25,0,0,100,75,0,22,0,0,0,100,0,0,100,75,0,31
Basil Energetics Private Limited,bepl,0,0,0,0,0,0,0,100,0,11,0,0,0,0,0,0,0,100,0,11
Baylor College of Medicine Children's Foundation Malawi,bcm-cf,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
BBC Media Action,bbcmediaaction,100,0,0,100,0,7,0,50,0,29,100,0,0,100,0,7,0,50,0,29
Bboxx,bboxx,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,0,0,-,0,0
BDO LLP,bdo,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Bees Abroad UK,bauk,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Bees for Development Trust,beesfordevelopment,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Behavioural Insights Team,bit,0,0,0,100,0,0,0,-,0,11,0,0,0,100,0,0,0,-,0,11
Belgian development agency (Enabel),enabel,100,100,100,93,0,100,100,61,0,73,100,100,100,93,0,100,100,61,0,73
Belgian Development Cooperation,be-dgd,100,11,11,97,100,88,99,24,0,59,100,11,11,100,100,88,99,24,0,59
Benelux Afro Center,bac,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Berytech Foundation,berytech,0,0,0,100,100,0,0,-,0,22,0,0,0,100,100,0,0,-,0,22
Beweging voor Internationale Solidariteit - Mouvement pour la Solidarité Internationale,bismsi,0,50,50,100,0,0,100,-,0,33,0,50,50,100,0,0,100,-,0,33
BFA Global Kenya Ltd,bfa_global,0,0,0,100,0,0,0,-,0,11,0,0,0,100,0,0,0,-,0,11
Bibliothèques Sans Frontières,bsf1,0,0,0,100,0,100,100,0,100,44,0,0,0,100,0,100,100,0,100,44
Bill & Melinda Gates Foundation,bmgf,100,100,0,100,100,100,100,68,0,74,100,100,0,100,100,100,100,68,0,74
Bioclimate Research and Development,bioclimate,0,0,0,33,0,0,0,33,0,7,0,0,0,33,0,0,0,33,0,7
Blue Ventures Conservation,blueventures,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Bond,bond,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
BoP Innovation Center,bopinc,100,0,0,100,0,50,100,-,100,50,100,0,0,100,0,50,100,-,100,50
BOS+ tropen,bos_plus_tropen,0,71,71,100,0,0,100,20,0,40,0,71,71,100,0,0,100,20,0,40
Boston University,bu-carbx-admin,0,0,0,65,0,0,0,58,0,14,0,0,0,65,0,0,0,58,0,14
Both ENDS,bothends,33,0,0,100,0,33,100,0,67,37,33,0,0,100,0,33,100,0,67,37
BRAC,brac_admin2,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
BRAC UK,bracuk,0,0,0,100,0,0,0,67,0,19,0,0,0,100,0,0,0,67,0,19
BRAC University,bu,0,0,0,40,0,0,0,-,0,4,0,0,0,40,0,0,0,-,0,4
Brigham and Women's Hospital,bwh,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Brink Innovation,brink_innovation,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
British & Irish Agencies Afghanistan Group,baag,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
British Asian Trust,b_a_t,50,0,0,100,0,0,0,100,0,28,50,0,0,100,0,0,0,100,0,28
British Council,britishcouncil,79,50,36,100,0,0,100,33,0,44,79,50,50,100,0,0,100,33,0,46
British International Investment plc,bii,88,0,0,100,0,0,100,77,0,41,88,0,0,100,0,0,100,77,0,41
British Red Cross,gb-chc-220949,53,12,0,82,0,0,100,20,0,30,53,12,0,82,0,0,100,20,0,30
Broederlijk Delen,bd,0,87,87,100,0,0,100,9,0,43,0,87,87,100,0,0,100,9,0,43
Brujula Comunicaciones Estrategicas SAS,brujula,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Brulocalis,brulocalis,0,75,75,100,0,0,100,0,0,39,0,75,75,100,0,0,100,0,0,39
BSR,bsr_admin,0,0,0,100,0,0,100,100,0,33,0,0,0,100,0,0,100,100,0,33
Bucks Community NGO,bucksfarm,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Buddhist Compassion Relief Tzu Chi Foundation,tzuchiuk,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Build Africa,buildafrica,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Burns Violence Survivors - Nepal,bvs-nepal,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Burundi Leadership Training Programme,bltp,100,0,0,100,0,0,100,0,100,44,100,0,0,100,0,0,100,0,100,44
Business in the Community,bitc,100,0,0,100,0,0,0,-,0,22,100,0,0,100,0,0,0,-,0,22
Business Watch Indonesia,bwi,100,0,0,100,0,0,0,0,100,33,100,0,0,100,0,0,0,0,100,33
C40 Cities Climate Leadership Group,c40cities,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
CABI,cabi,100,0,0,100,0,50,100,100,50,56,100,0,0,100,0,50,100,100,50,56
